"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285484162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112082
"http://webisa.webdatacommons.org/prov/285484162","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285484162","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285484162","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453760997"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302539685"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25028532"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581548"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418470918"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329137460"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285484162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
