"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cpu_cycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_interval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_unit_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_seconds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_millisecond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/light_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_light-year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/_parsec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
"http://webisa.webdatacommons.org/concept/planck_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_unit_of+time"
