"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56488129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1022
"http://webisa.webdatacommons.org/prov/56488129","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/56488129","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56488129","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285322451"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443475674"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57223245"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134111352"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371690915"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232663630"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217691491"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134154951"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251491492"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268113814"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113847"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390032823"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831803"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22713952"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139013607"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19793359"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373250845"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138931548"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398439261"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319228184"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6419499"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56488129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
