"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93231223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165705
"http://webisa.webdatacommons.org/prov/93231223","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/93231223","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93231223","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288603552"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374926"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108949318"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436433781"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373921517"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116962316"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106028603"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165889170"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398526490"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331866802"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147538502"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417303342"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437027175"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172263887"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93231223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
