"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356149444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15857
"http://webisa.webdatacommons.org/prov/356149444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356149444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356149444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330493514"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257692248"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330123466"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138595575"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104251693"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356149444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
