"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190101622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186032
"http://webisa.webdatacommons.org/prov/190101622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190101622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190101622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746614"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327093159"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327257522"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131087"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190101622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
