"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66730607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66730607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122794
"http://webisa.webdatacommons.org/prov/66730607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66730607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66730607","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66730607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291632144"
"http://webisa.webdatacommons.org/prov/66730607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221480110"
"http://webisa.webdatacommons.org/prov/66730607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446606372"
"http://webisa.webdatacommons.org/prov/66730607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66730607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
