"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447236682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638155
"http://webisa.webdatacommons.org/prov/447236682","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/447236682","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447236682","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254654573"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72538196"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19202129"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241628885"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148227982"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260480769"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663902"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207102222"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377451266"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85639816"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8562532"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159002372"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209691688"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207446441"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250301915"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64619707"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55453362"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150568250"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838301"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447236682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
