"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468643600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124336
"http://webisa.webdatacommons.org/prov/468643600","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/468643600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468643600","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186308945"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149385462"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374347265"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150625792"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3391904"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303172120"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379572415"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401244553"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284566039"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35222087"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319313485"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228552049"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6959349"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394725116"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239170288"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375518163"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468643600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
