"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165022122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384455
"http://webisa.webdatacommons.org/prov/165022122","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/165022122","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/165022122","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157925035"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956541"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154518956"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154176721"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319470559"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442575"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231095132"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368820198"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310426751"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170183639"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216268565"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246334117"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65501719"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415009957"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37901527"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328850057"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308789968"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28601299"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273434774"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10639714"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767992"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297558"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139537602"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192114707"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75134525"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214124138"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283076592"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50029925"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83616406"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416040232"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454133719"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86057296"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165022122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
