"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34001936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185962
"http://webisa.webdatacommons.org/prov/34001936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34001936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34001936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337427256"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432197263"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178922410"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59912498"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407171323"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34001936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
