"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74856246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263344
"http://webisa.webdatacommons.org/prov/74856246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74856246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74856246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197700737"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197719300"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340902017"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839935"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74856246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
