"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307762301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141516
"http://webisa.webdatacommons.org/prov/307762301","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307762301","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307762301","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249352647"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441202672"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835367"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132167353"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349763523"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337167965"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815012"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191510031"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69264135"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273661754"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307762301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
