"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284100568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504646
"http://webisa.webdatacommons.org/prov/284100568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284100568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284100568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367492895"
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305272666"
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193620772"
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307777327"
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284100568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
