"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498734118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0398718
"http://webisa.webdatacommons.org/prov/498734118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498734118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498734118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990383"
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199754633"
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298666129"
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280681322"
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498734118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
