"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104228725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520999
"http://webisa.webdatacommons.org/prov/104228725","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/104228725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104228725","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11598008"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163489144"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171122689"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84844708"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113833628"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134631"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158102588"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695633"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234727071"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134800418"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387026478"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220592252"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426919583"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402378581"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151800646"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225120449"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138580261"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54876745"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125418779"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417052610"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266470974"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63074200"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208249947"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233219063"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270004869"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291332697"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104228725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
