"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187308037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149857
"http://webisa.webdatacommons.org/prov/187308037","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/187308037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187308037","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207058122"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77713377"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103964852"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484615"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190576078"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755882"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79735269"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112176321"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186763542"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44954779"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399341540"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17590032"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187308037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
