"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119861877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12585
"http://webisa.webdatacommons.org/prov/119861877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119861877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119861877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373797290"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44727084"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294319071"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80995015"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442881792"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315255879"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119861877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
