"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106073421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530608
"http://webisa.webdatacommons.org/prov/106073421","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106073421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106073421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72035506"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344360607"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13807771"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344640012"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411282268"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52903645"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106073421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
