"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364132746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106134
"http://webisa.webdatacommons.org/prov/364132746","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364132746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364132746","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213913233"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778257"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88923546"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168025303"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098833"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53423879"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361564582"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132841878"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122010385"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236697780"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364132746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
