"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84497273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955668
"http://webisa.webdatacommons.org/prov/84497273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84497273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84497273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406679453"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80944583"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83367139"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288634195"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299222488"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84497273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
