"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481766518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179868
"http://webisa.webdatacommons.org/prov/481766518","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/481766518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481766518","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128400216"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29495064"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254664"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160175878"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267754"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124792456"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265920979"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299408657"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265008743"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128876040"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444042"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294330969"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107625563"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161774086"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349347358"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353377310"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284614126"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481766518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
