"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159920182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278475
"http://webisa.webdatacommons.org/prov/159920182","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/159920182","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159920182","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205870124"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270709738"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442035"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207902880"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452814059"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261364040"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160333731"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60357561"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92771426"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253630082"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415287820"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270100972"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159920182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
