"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276606380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962628
"http://webisa.webdatacommons.org/prov/276606380","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/276606380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276606380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264953782"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287822"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454026747"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399331340"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399006318"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576448"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287823"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399006319"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255487820"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341779128"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318520084"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375761184"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341843064"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430789933"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430853140"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100443469"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276606380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
