"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359699891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359699891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540541
"http://webisa.webdatacommons.org/prov/359699891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359699891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359699891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294964459"
"http://webisa.webdatacommons.org/prov/359699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824894"
"http://webisa.webdatacommons.org/prov/359699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240620243"
"http://webisa.webdatacommons.org/prov/359699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
