"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163471891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262344
"http://webisa.webdatacommons.org/prov/163471891","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/163471891","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/163471891","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93242053"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92327599"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110649120"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31432244"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370772727"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372778081"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428231949"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652994"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200009362"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229767107"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123122395"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191089"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207366043"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399609210"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234324978"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379073151"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
