"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261579394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112851
"http://webisa.webdatacommons.org/prov/261579394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261579394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261579394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319548475"
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429653527"
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112307831"
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261579394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
