"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443813698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283667
"http://webisa.webdatacommons.org/prov/443813698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443813698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443813698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87212610"
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152861073"
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168101500"
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279442662"
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443813698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
