"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484338960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227194
"http://webisa.webdatacommons.org/prov/484338960","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484338960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484338960","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345732826"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146517721"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158716605"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19212408"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100106760"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36420525"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328995138"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405354742"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484338960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
