"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248363019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125307
"http://webisa.webdatacommons.org/prov/248363019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248363019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248363019","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704041"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3592906"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357246670"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863733"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428308219"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749897"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248363019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
