"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260228617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260228617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19411
"http://webisa.webdatacommons.org/prov/260228617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260228617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260228617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641768"
"http://webisa.webdatacommons.org/prov/260228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302190566"
"http://webisa.webdatacommons.org/prov/260228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263227741"
"http://webisa.webdatacommons.org/prov/260228617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260228617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
