"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89178146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174478
"http://webisa.webdatacommons.org/prov/89178146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89178146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89178146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119928491"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244996948"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202158831"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76898431"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342426786"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187461704"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89178146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
