"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35033040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264779
"http://webisa.webdatacommons.org/prov/35033040","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/35033040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35033040","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961034"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15333138"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392687"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290952936"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406429462"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322819225"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112991974"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276490270"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248369590"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326745870"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363960906"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341721188"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21865433"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170781044"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322300020"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132479998"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75616492"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180984339"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28388093"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100681475"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200481788"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286067266"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100484755"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61599286"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180748644"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80174191"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276282075"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272678498"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35033040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
