"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237033402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173355
"http://webisa.webdatacommons.org/prov/237033402","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237033402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237033402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28025858"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297265412"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265726011"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435997106"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176495112"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21882631"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5319059"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237033402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
