"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136790891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147071
"http://webisa.webdatacommons.org/prov/136790891","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/136790891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136790891","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354694908"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394955211"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18208293"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315666556"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24779725"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344545040"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341130111"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156824940"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977496"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977497"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292004595"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665681"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269628099"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445698783"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136790891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
