"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467465505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166145
"http://webisa.webdatacommons.org/prov/467465505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467465505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467465505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64512974"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19980707"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176942549"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19902667"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467465505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
