"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321722761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742841
"http://webisa.webdatacommons.org/prov/321722761","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321722761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321722761","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405559026"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291902782"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277154014"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86647124"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175831305"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169008762"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281273841"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368238574"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81421812"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321722761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
