"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360441851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423417
"http://webisa.webdatacommons.org/prov/360441851","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360441851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360441851","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245112409"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236710818"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970394"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256377434"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354371366"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80143927"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236658735"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775218"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896092"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436842618"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360441851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
