"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67724184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143315
"http://webisa.webdatacommons.org/prov/67724184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67724184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67724184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326347698"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258173699"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69463032"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690719"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/67724184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
