"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274668288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19411
"http://webisa.webdatacommons.org/prov/274668288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274668288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274668288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216010211"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25026191"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235395615"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24549305"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274668288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
