"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90562955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221013
"http://webisa.webdatacommons.org/prov/90562955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90562955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90562955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325880343"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261820109"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335828291"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289986810"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90562955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
