"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355282461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35455
"http://webisa.webdatacommons.org/prov/355282461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355282461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355282461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406956866"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439369706"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372422399"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149917226"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325730762"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/355282461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
