"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432165785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158169
"http://webisa.webdatacommons.org/prov/432165785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432165785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432165785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91198545"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135004975"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124428896"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247590292"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432165785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
