"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50924295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603471
"http://webisa.webdatacommons.org/prov/50924295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50924295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50924295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122178677"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163505996"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178393935"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373991314"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077388"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134439368"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50924295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
