"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91388031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212126
"http://webisa.webdatacommons.org/prov/91388031","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91388031","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91388031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122151458"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282942166"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102539848"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512034"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363991635"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45883081"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51941959"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54393156"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91388031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
