"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465640448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255205
"http://webisa.webdatacommons.org/prov/465640448","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/465640448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465640448","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094600"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617753"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44173518"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168219749"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648943"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449899204"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157931605"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26094874"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375092302"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375094282"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401930546"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375146938"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465640448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
