"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144397127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314083
"http://webisa.webdatacommons.org/prov/144397127","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/144397127","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/144397127","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93542667"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159593369"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16615968"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194753"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153600720"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34604258"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454926754"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161437774"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271440281"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316736594"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281587889"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208882579"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455835218"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388123899"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418042101"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209107477"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252902500"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277032579"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984956"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71006064"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57797908"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78469692"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195398598"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63804313"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327609581"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144397127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
