"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12144914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488364
"http://webisa.webdatacommons.org/prov/12144914","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/12144914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12144914","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81514733"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254441900"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357378794"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618147"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276546471"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675823"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66447358"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513124"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240752529"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240764812"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108113230"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69355886"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270748142"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436547634"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79158833"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151896448"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24408244"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2359925"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176112492"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107322455"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325470271"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2187937"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332226529"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396953543"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2521477"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448220086"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69017036"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66239378"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133009563"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783826"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452635280"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187869666"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254570101"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254573045"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435971865"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282419976"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184371857"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398209"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184412531"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12144914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
