"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269841602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332992
"http://webisa.webdatacommons.org/prov/269841602","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269841602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269841602","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151272445"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151133251"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34141028"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364628591"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278196"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151280115"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151289485"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151291403"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242274341"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269841602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
