"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335122966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386194
"http://webisa.webdatacommons.org/prov/335122966","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/335122966","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/335122966","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344920587"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344920912"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360667016"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122202153"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275630"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32301298"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312401889"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189740865"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370439804"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203337287"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308576530"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211821928"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301422764"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884884"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376693143"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35149028"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321047275"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116528691"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398655260"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208857"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378130377"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103800344"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57714175"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378301036"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378342713"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85385840"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360247934"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429924013"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59685992"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172165134"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121966736"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018632"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302393856"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244807848"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018908"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344925801"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249218835"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78765693"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344936131"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375154497"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335122966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
