"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150438061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210874
"http://webisa.webdatacommons.org/prov/150438061","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150438061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150438061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184760876"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8988881"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334424034"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215734552"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416142058"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827680"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22206884"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93585065"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142451034"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228271829"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239123030"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12462501"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150438061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
