"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44764920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282443
"http://webisa.webdatacommons.org/prov/44764920","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/44764920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44764920","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71148324"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414473654"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61750791"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402964"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4505055"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319507604"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373890259"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343596"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396114592"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371842818"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794132"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101490997"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164790923"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347075912"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285036110"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349204"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329538643"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455134208"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943491"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434130932"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386828482"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73761994"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219380969"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137357437"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253030885"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81401867"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227641515"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44764920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
