"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276710137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159992
"http://webisa.webdatacommons.org/prov/276710137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276710137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276710137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249873198"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314704457"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206058512"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103039319"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276710137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
