"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164084084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530197
"http://webisa.webdatacommons.org/prov/164084084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164084084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164084084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27606258"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71787474"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180335213"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195554126"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235265278"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164084084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
