"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387301542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804765
"http://webisa.webdatacommons.org/prov/387301542","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/387301542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387301542","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876122"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82866653"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385298486"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82896083"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273369712"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144721376"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317857513"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106230856"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254320007"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130919977"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83246869"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571638"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439090999"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138870212"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857745"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180462444"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84901148"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139666213"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210996798"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229363009"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387301542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
