"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335710486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17692
"http://webisa.webdatacommons.org/prov/335710486","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335710486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335710486","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309582591"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365226400"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309943544"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83631712"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904286"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410657134"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153366038"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339038753"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136815412"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45845687"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335710486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
