"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360791863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140547
"http://webisa.webdatacommons.org/prov/360791863","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/360791863","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360791863","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132353809"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281752"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98621602"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3871152"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152354562"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257376390"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255445"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398670373"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112360555"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401206420"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278461415"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240859313"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151865085"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425246692"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360791863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
