"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175057556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389023
"http://webisa.webdatacommons.org/prov/175057556","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/175057556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175057556","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410072510"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372230466"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47801769"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105169750"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388708706"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184912292"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318401210"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14801730"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117890728"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369486648"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284131958"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407005"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228487260"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129861029"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197791154"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114426853"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400009095"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618109"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99671826"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422241711"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387440001"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3128992"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197933686"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175057556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
