"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438768307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183364
"http://webisa.webdatacommons.org/prov/438768307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438768307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438768307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224258584"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94916585"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53664596"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156087007"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195315285"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429444653"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181800544"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234780"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438768307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
