"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110264173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612563
"http://webisa.webdatacommons.org/prov/110264173","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110264173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110264173","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16979537"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227654938"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186849893"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359425199"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167384920"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330879459"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44791455"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178532569"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352066474"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110264173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
