"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317285454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143305
"http://webisa.webdatacommons.org/prov/317285454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/317285454","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317285454","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368258783"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424121174"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127392958"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351997798"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139888929"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81431236"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70514677"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125070908"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344848215"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293054840"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53754065"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53754066"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317285454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
