"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312307502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19796
"http://webisa.webdatacommons.org/prov/312307502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312307502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312307502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188383747"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188152899"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983613"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294870914"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294870915"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312307502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
