"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58276029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683699
"http://webisa.webdatacommons.org/prov/58276029","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/58276029","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/58276029","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121356130"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42885483"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380571913"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712070"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365600238"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86453916"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81876143"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135261897"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173197654"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271636161"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818751"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360759352"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276010821"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324103183"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360636238"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387445470"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353169250"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70895092"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286165989"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372486108"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337915957"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154159171"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296447655"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877269"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337089851"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265154824"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338219809"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30280542"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115771615"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331446115"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288123692"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357877977"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268130843"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39428893"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353497400"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102260998"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394256381"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31707175"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283859139"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234431772"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341042"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406109301"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32489274"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450889564"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382128668"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327761364"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159171187"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136737603"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178216"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309318120"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340336"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48139980"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326206049"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092553"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152893695"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73764413"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380427157"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264386810"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19133471"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322125128"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298102111"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135072"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58276029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
