"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224421422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24203
"http://webisa.webdatacommons.org/prov/224421422","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/224421422","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224421422","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95893081"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659918"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353504618"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409761976"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3768933"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86638513"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123074367"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71475095"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421379075"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408483622"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404430277"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334796042"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272813190"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224421422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
